wayid,relid,wlanduse,rlanduse,nodes,source
26109578,26460,forest,,217,uhul:wms
26076196,25682,,forest,131,uhul:wms
26031889,24312,forest,,79,uhul:wms
287710197,3815762,,forest,22,
37056004,164967,,forest,480,uhul:wms
26029230,24245,,forest,224,uhul:wms
147613118,1993376,forest,,79,
26082052,905105,forest,,256,uhul:wms
26039241,24503,forest,,22,uhul:wms
26073984,25594,forest,,27,uhul:wms
35036720,572345,forest,,24,
26106084,26326,forest,,318,uhul:wms
26010268,1716945,forest,,52,uhul:wms
26062351,25225,forest,,186,uhul:wms
92037573,24091,,forest,839,uhul:wms
26041191,24524,,forest,334,uhul:wms
26054076,24988,forest,,198,uhul:wms
26041560,24596,forest,,319,uhul:wms
26053922,24974,forest,,832,uhul:wms
26035028,24424,,forest,67,uhul:wms
102435849,1455081,forest,,17,uhul:wms
26043177,24706,forest,,26,uhul:wms
26034108,24400,forest,,939,uhul:wms;kn;bing
26070068,3531991,,forest,62,uhul:wms
26054530,25002,forest,,13,uhul:wms
26017507,23997,forest,,141,uhul:wms
26051658,24869,forest,,360,uhul:wms
26066005,25319,forest,,382,uhul:wms
26089884,26103,forest,,23,uhul:wms
26102028,26257,forest,,48,uhul:wms
26023805,24162,forest,,133,uhul:wms
26109657,26474,,forest,242,uhul:wms;Bing
26021015,24114,forest,,57,uhul:wms
166772950,2223318,forest,forest,162,uhul:wms
26058544,25076,forest,,605,uhul:wms
192053723,2588968,,forest,15,
42419960,25351,forest,,871,uhul:wms
26090792,947097,forest,,41,uhul:wms
26064786,25295,forest,,441,uhul:wms
112699722,1581705,forest,,72,
26035265,1615576,forest,,333,uhul:wms
247252964,3335133,,forest,28,
26111162,26568,,forest,16,uhul:wms
168941684,2249758,forest,,85,uhul:wms
168077289,2240697,forest,,66,Bing
182517344,26128,,forest,323,bing
26040455,24583,forest,,564,uhul:wms
26088024,25960,,forest,279,uhul:wms
31776380,90641,,forest,156,uhul:wms
26066983,25449,forest,,65,uhul:wms
31248284,79203,forest,,370,uhul:wms
174856178,2336346,,forest,161,
212769278,2842411,forest,forest,74,
25540226,1457982,forest,,218,UHULtypoWFS;uhul:wms
26075844,25603,forest,,230,uhul:wms
39724355,222951,forest,,24,Yahoo
26039229,1996480,forest,,77,uhul:wms
26015864,23939,forest,forest,265,uhul:wms
26048153,24650,forest,,51,uhul:wms
134414645,1806503,forest,,40,
26090624,26040,,forest,340,
214442318,25630,forest,,369,uhul:wms
26042570,24726,forest,,162,uhul:wms
130361900,1755749,forest,,22,bing;knowledge
26073856,25628,forest,,31,uhul:wms
245050727,3313135,,forest,74,
26074887,25643,forest,,260,uhul:wms
26076912,25663,forest,forest,162,uhul:wms
217497282,2879862,,forest,17,
26028411,24282,forest,,266,uhul:wms
26080127,25743,,forest,1146,uhul:wms
26102442,26237,forest,,83,uhul:wms
26107271,26366,forest,,746,uhul:wms
211663348,23951,forest,,823,uhul:wms
26023777,24175,forest,,164,uhul:wms
26111323,26566,forest,,211,uhul:wms
26068757,1121416,forest,,30,uhul:wms
26059752,1759274,forest,,401,uhul:wms
26010633,23831,forest,,42,uhul:wms
195978394,2634854,forest,forest,31,
26043845,1222953,forest,,12,uhul:wms
145015326,25668,forest,forest,726,uhul:wms
49410378,23841,forest,forest,1593,uhul:wms
26033629,24386,forest,,80,uhul:wms
26075370,25653,forest,,157,uhul:wms
26045238,24616,,forest,1354,uhul:wms
26057565,25187,forest,,209,uhul:wms
26061867,25236,forest,,81,uhul:wms
26043207,24714,forest,,255,uhul:wms
26076375,2004670,forest,,277,uhul:wms
26040825,24545,,forest,222,uhul:wms
26063447,25252,,forest,198,uhul:wms
26032262,24298,forest,,10,uhul:wms
26106761,26322,forest,,296,uhul:wms
31776285,91867,,forest,502,uhul:wms
154192224,2075249,forest,,145,
26040604,24580,,forest,403,survey;uhul:wms
26033465,24448,forest,,60,uhul:wms
26051396,24886,forest,,1058,uhul:wms
266309987,910912,forest,,89,UHULtypoWFS;uhul:wms
26018264,1581609,forest,,10,uhul:wms
26090150,26026,,forest,194,uhul:wms
124586335,1698537,,forest,62,uhul:ortofoto
26060487,25114,,forest,118,uhul:wms
26056881,3388961,,forest,15,uhul:wms
245280022,3316309,,forest,138,
26046524,24556,forest,,38,uhul:wms
26028450,24226,forest,,169,uhul:wms
26053759,24990,forest,,115,uhul:wms
26042539,24760,,forest,53,
171788983,2284539,forest,,26,
26087252,25931,forest,,162,uhul:wms
26035465,24418,,forest,29,uhul:wms
26048007,24766,,forest,354,uhul:wms
26055211,25005,forest,,331,uhul:wms
26057403,25064,forest,,26,
161225212,2155371,forest,,129,
160945493,2152198,forest,,80,uhul:wms
26061767,25300,,forest,131,uhul:wms
26057599,25058,forest,,101,uhul:wms
37994220,178172,forest,,221,uhul:wms
26074752,25704,,forest,268,uhul:wms
26111637,26546,forest,,743,uhul:wms
26091630,25974,forest,,55,uhul:wms
149745590,2018489,forest,,41,
241001362,24547,forest,forest,250,Bing
26080471,25790,forest,,90,uhul:wms
26091446,25981,forest,,328,uhul:wms
296544522,3944155,,forest,44,
164949210,2197940,forest,,99,
26062898,25325,forest,,511,uhul:wms
26080604,25770,forest,,49,uhul:wms
26055354,25025,forest,,34,uhul:wms
26094104,1963579,forest,,41,uhul:wms
26108918,26455,,forest,65,uhul:wms
200235595,2690778,,forest,76,
26090948,25975,,forest,108,uhul:wms
26092059,25972,forest,,39,uhul:wms
26021501,24068,,forest,478,
186729486,2515169,,forest,40,
26058714,3127325,,forest,19,uhul:wms
26033119,24358,forest,,78,uhul:wms
26108329,26451,,forest,8,uhul:wms
26079326,25811,,forest,59,uhul:wms
226092397,26337,forest,forest,77,uhul:wms
164601535,2194645,forest,,21,
26060600,25244,forest,,56,uhul:wms
302663508,25204,forest,,48,uhul:wms
26066499,25415,forest,,65,uhul:wms
26043702,2114052,forest,,85,uhul:wms
26106274,26385,forest,,262,uhul:wms
26051155,24896,forest,,77,uhul:wms
26042156,24690,forest,,148,uhul:wms
202574717,2719375,,forest,49,
196349695,2672326,forest,forest,52,
303131850,25806,forest,,339,uhul:wms
26029414,24246,forest,,54,uhul:wms
148659973,2004669,forest,,108,
26060834,1473762,,forest,569,uhul:wms
26108860,26448,forest,,205,uhul:wms
26032832,24363,forest,,110,uhul:wms
26040389,24536,,forest,310,uhul:wms
204803354,24396,forest,,351,uhul:wms
26021773,24123,forest,,202,uhul:wms
26091601,2251057,forest,,45,uhul:wms
26059586,25126,forest,,59,uhul:wms
26036416,24440,forest,,179,uhul:wms
26047299,24806,forest,,89,uhul:wms
26059901,25278,forest,,108,uhul:wms
26034552,24408,,forest,630,uhul:wms
31734309,87311,forest,,452,UHULtypoWFS;uhul:wms
26064685,25341,forest,,15,uhul:wms
230807725,3095063,,forest,231,uhul:wms
26076443,25703,,forest,106,uhul:wms
26069625,25514,forest,,137,uhul:wms
26034772,24441,forest,,30,uhul:wms
150045756,102658,forest,,69,DOP_LVA_BY_01
26058159,25173,forest,,91,uhul:wms
26105535,26383,forest,,151,uhul:wms
190795067,3463739,,forest,385,
26087832,25959,forest,,22,uhul:wms
26061660,25239,forest,,275,uhul:wms
26030039,24229,,forest,1474,uhul:wms
150058633,2022664,forest,,24,
212714233,1619820,forest,,389,CLC2006
26058318,25181,forest,,47,uhul:wms
26060622,25139,forest,,167,uhul:wms
26055045,24951,forest,,177,uhul:wms
152118805,2054674,forest,,16,
26058029,25093,forest,,98,uhul:wms
290754923,3863689,,forest,31,uhul:wms
26097114,26180,forest,,389,uhul:wms
26048052,24698,forest,,94,uhul:wms
26030416,24269,forest,,162,uhul:wms
32764688,385253,forest,forest,100,uhul:ortofoto;landsat
26059363,25306,forest,,21,uhul:wms
215024767,24700,forest,,230,uhul:wms
26042517,24761,forest,,8,uhul:wms
26065595,25376,forest,,55,uhul:wms
26077765,25780,forest,,40,uhul:wms
26101335,26268,forest,,31,uhul:wms
26022286,24109,forest,,39,uhul:wms
26092657,26075,forest,,132,uhul:wms
26017636,23903,forest,,104,uhul:wms
40153644,550022,forest,,23,Yahoo
26043540,24664,forest,,371,uhul:wms
146908549,1982837,forest,,20,
26080669,25757,forest,,15,uhul:wms
26077311,25702,forest,,121,uhul:wms
202853399,2722207,,forest,24,
26054404,24991,forest,,208,uhul:wms
26033645,24308,forest,,70,uhul:wms
26102432,26300,forest,,318,uhul:wms
26065201,1635157,forest,,25,uhul:wms
113841895,1590837,forest,,21,
26016535,23911,forest,,192,uhul:wms
26017137,23969,forest,,490,uhul:wms
26052254,3226925,,forest,7,uhul:wms
26061242,25049,forest,,222,uhul:wms
26033714,24391,forest,,130,uhul:wms
68799306,3650212,forest,,60,cuzk:km;uhul:ortofoto
26111294,26569,forest,,40,uhul:wms
26113316,26506,forest,,504,uhul:wms
26022562,450683,forest,,150,uhul:wms
26034443,24411,,forest,195,uhul:wms
169341710,2255012,forest,,102,
26074732,2335945,forest,,141,
137568515,2050743,,forest,192,Bing
26044672,24531,forest,,202,uhul:wms
26075540,3983631,,forest,78,uhul:wms
26039834,24475,forest,,76,uhul:wms
31772982,287327,forest,,772,uhul:wms
244170898,3301323,,forest,187,
25515760,2133691,forest,,105,UHULtypoWFS, Bing
26067768,25440,forest,,42,uhul:wms
26061559,25328,forest,,915,uhul:wms
26024083,24205,,forest,219,uhul:wms
37666809,26512,,forest,961,uhul:wms
26085837,25946,forest,,50,uhul:wms
26049974,24821,forest,,15,uhul:wms
26065116,2125032,forest,,22,uhul:wms
26049601,24824,forest,,56,uhul:wms
26034385,305904,forest,,1127,uhul:wms
26090856,26004,,forest,113,uhul:wms
25013103,1553412,,forest,553,uhul:wms
25540750,88497,forest,,250,UHULtypoWFS
26016737,23962,forest,,139,uhul:wms
26067342,25450,forest,,61,uhul:wms
26076185,25685,forest,,358,uhul:wms
157571432,2106981,forest,,16,
26077646,25672,forest,,28,uhul:wms
26016385,3598394,forest,forest,61,uhul:wms
148473552,2001983,forest,,152,
26010694,23835,forest,forest,123,uhul:wms
26061706,25370,forest,,607,uhul:wms
26030255,24270,,forest,84,uhul:wms
26091288,26044,forest,,228,uhul:wms
46882083,24362,forest,,121,uhul:wms
26025994,24189,,forest,345,uhul:wms
26074612,2078258,forest,forest,110,uhul:wms
146981804,1983512,forest,,73,
26082555,25828,forest,,289,uhul:wms
26024652,1634109,forest,,81,uhul:wms
152947060,2065598,forest,,21,
26022443,24079,forest,,475,uhul:wms
26108079,26444,forest,,37,uhul:wms
26093073,26008,,forest,105,uhul:wms;cuzk:km
26051930,24916,forest,,260,uhul:wms
26062246,25283,forest,,127,uhul:wms
26078173,25723,forest,,222,uhul:wms
245664092,3320750,,forest,32,
26016044,23925,forest,,242,uhul:wms
26042165,154396,,forest,1258,uhul:wms
26009832,23866,forest,forest,362,uhul:wms
26078715,25756,forest,,415,uhul:wms
26106040,26362,forest,forest,66,uhul:wms
26109836,26467,forest,,255,uhul:wms
26033735,24399,forest,,1198,uhul:wms
26075426,25651,,forest,123,uhul:wms
138145512,1860465,forest,,14,
154728995,2080088,forest,,210,
135289492,1821096,forest,,59,
158231367,2118993,forest,,144,Bing
26063187,2576142,,forest,107,uhul:wms
30931550,24849,forest,forest,1957,uhul:wms
26023932,1242941,forest,,103,uhul:wms
188081715,2533754,,forest,21,
61426164,953484,forest,,50,uhul:wms
26017344,23958,,forest,111,uhul:wms; uhul:ortofoto
134670653,1810101,forest,,17,
26059428,25113,forest,,230,uhul:wms
26258054,2890603,,forest,548,uhul:wms
207215296,2785646,,forest,22,
26010256,23859,forest,,152,uhul:wms
26101601,26232,forest,forest,198,uhul:wms
128873626,1739022,,forest,117,
26059668,25208,forest,,115,uhul:wms
26105927,26344,forest,,150,uhul:wms
26112614,26525,forest,,37,uhul:wms
26056736,25128,forest,,140,uhul:wms
291234877,3867497,,forest,31,uhul:wms
26047310,24778,forest,,36,uhul:wms
26077133,25776,forest,,32,uhul:wms
26066596,25410,forest,,176,uhul:wms
26075127,25661,forest,,33,uhul:wms
26058684,25086,forest,,332,uhul:wms
26074438,25629,forest,,811,uhul:wms
26010592,3349895,forest,forest,78,Bing;uhul:wms
26111195,26576,forest,,152,uhul:wms
26031355,3603480,,forest,65,uhul:wms
26033067,24324,forest,,68,uhul:wms
26086383,25904,,forest,628,uhul:wms
26060373,25074,forest,,298,uhul:wms
26055058,24961,,forest,161,uhul:wms
154723585,2080026,forest,,26,
26097729,26144,forest,,605,uhul:wms
26091471,26055,forest,,124,uhul:wms
26110288,26479,,forest,24,uhul:wms
26056992,3388962,,forest,52,uhul:wms
26082745,25842,forest,,217,uhul:wms;cuzk:km;uhul:ortofoto
26069143,25553,forest,,1753,uhul:wms
27632013,1825117,forest,forest,352,uhul:wms
40846238,550031,forest,,51,Yahoo
26082351,25827,,forest,85,uhul:wms
26042557,24572,,forest,226,uhul:wms
26010482,1716948,forest,,142,uhul:wms
26054578,25010,forest,,606,uhul:wms;bing
26023689,24140,,forest,8,uhul:wms
26070405,25510,forest,,33,uhul:wms
26097720,26147,,forest,122,uhul:wms
26111389,3371768,,forest,71,uhul:wms
26094454,26078,forest,,40,uhul:wms
48437921,387037,forest,,137,uhul:ortofoto
26090288,26056,forest,,167,uhul:wms
26055533,2296571,forest,,13,uhul:wms
26039333,1947211,forest,,16,uhul:wms
26111876,26513,forest,,25,uhul:wms
26078537,25758,forest,,120,uhul:wms
26086936,25914,forest,,213,uhul:wms
26065894,25368,,forest,31,uhul:wms
34046177,1021054,forest,,217,uhul:wms
258318846,3489182,,forest,1140,uhul:wms; cuzk:km
26115146,1111285,forest,,8,uhul:wms
42218268,2013899,forest,,86,vuv:dibavod:a05
26019767,24042,forest,,130,uhul:wms
26112895,26527,forest,,86,uhul:wms
26057469,2642500,,forest,42,uhul:wms
26112027,2127035,forest,,83,uhul:wms
26069588,25547,forest,,114,uhul:wms
26044240,24659,,forest,172,uhul:wms
175933902,2409986,forest,forest,197,uhul:wms
26038557,1996484,forest,,20,uhul:wms
26080220,25769,forest,,609,uhul:wms
31631063,115860,forest,,37,uhul:wms
26039622,24479,forest,,65,uhul:wms
28956484,102745,forest,,419,DOP_LVA_BY_01
155829838,2090684,forest,,98,
171235311,2277280,forest,,89,
26032105,24328,forest,,189,uhul:wms
26079023,25734,forest,,100,uhul:wms
178812117,2387194,,forest,20,
26056984,25202,forest,,110,uhul:wms
26081856,25820,forest,,910,uhul:wms;cuzk:km;survey
26034604,24410,forest,,61,uhul:wms
24315665,1661033,forest,,339,
26044785,24841,forest,,18,uhul:wms
26088030,25933,forest,,241,uhul:wms
26109174,26462,,forest,61,
26076188,25586,forest,,94,uhul:wms
180303845,2405621,,forest,18,
26064922,25380,forest,,513,uhul:wms
26049498,24839,,forest,39,uhul:wms
128976164,1740853,forest,forest,38,bing
26062123,1458229,,forest,974,uhul:wms
26075278,25659,forest,,1461,uhul:wms
26041971,24768,forest,,328,uhul:wms
26070149,25534,forest,,624,uhul:wms
151443149,2070946,,forest,122,
26060732,25065,forest,,168,uhul:wms
151152765,2043316,forest,,145,
26063619,25271,,forest,202,uhul:wms
26076764,25678,forest,forest,132,uhul:wms
147455025,1991467,forest,,44,
30923052,75769,,forest,437,
26069619,25545,forest,,171,uhul:wms
26112900,26539,,forest,87,uhul:wms
26043197,24686,forest,,662,uhul:wms
26064234,25235,forest,,121,uhul:wms
26028558,2249760,forest,,17,uhul:wms
26078143,25738,,forest,45,uhul:wms
26048178,24683,forest,,153,uhul:wms
162158239,2170793,forest,,64,
26074367,25632,forest,,406,uhul:wms
26091072,26059,forest,,279,uhul:wms;uhul:ortofoto
26058484,25219,forest,,118,uhul:wms
190849654,25555,forest,,401,uhul:wms
26040531,2843865,,forest,25,uhul:wms
26020669,24113,forest,,41,uhul:wms
26093261,26081,forest,,191,uhul:wms
272392297,2184949,,forest,115,
26022629,24087,forest,,36,uhul:wms
26054883,24950,forest,,246,uhul:wms
211744861,2835829,,forest,267,uhul:wms
171479982,2279717,forest,,33,
26046851,24810,forest,,57,uhul:wms
26109580,26453,forest,,80,uhul:wms
26048197,24820,forest,,491,uhul:wms
26057421,25178,forest,,94,uhul:wms
299519936,3981793,,forest,71,
26055099,24946,forest,,16,uhul:wms
26015830,23973,forest,,157,uhul:wms
26108723,26422,forest,,214,uhul:wms
181891655,2424650,,forest,159,bing
26009855,23852,forest,,26,uhul:wms
302341227,23899,forest,,212,uhul:wms
26091953,26051,forest,,1390,uhul:wms
26080766,25810,forest,,25,uhul:wms
26049216,24737,forest,,83,uhul:wms
26098674,26152,forest,,353,uhul:wms
115117141,25840,,forest,288,uhul:wms
26069469,25517,forest,,284,uhul:wms
26024346,1166468,forest,,93,uhul:wms
26053994,24985,forest,,91,uhul:wms
215459241,2860537,,forest,5,
26077140,2001985,forest,,260,uhul:wms
26011231,23858,forest,forest,253,uhul:wms
185479454,2474306,,forest,109,uhul:wms
26111055,26532,forest,,87,uhul:wms
26054970,25007,forest,,153,uhul:wms
26054472,24995,forest,,120,uhul:wms
112698247,1581687,forest,,29,uhul:wms
26035684,24420,forest,,208,uhul:wms
26047494,24612,forest,,210,uhul:wms
279476589,3517164,forest,,32,
26079340,25708,forest,,172,uhul:wms
26076742,25667,forest,,133,uhul:wms
244566826,297390,forest,forest,695,uhul:wms;uhul:ortofoto;survey
205523627,24736,forest,,1018,uhul:wms;plpis
26088146,25928,,forest,74,uhul:wms
89705778,214743,,forest,960,
26062578,25323,forest,,85,uhul:wms
26059295,2898533,,forest,318,uhul:wms
46881670,24334,forest,,128,uhul:wms
26110788,26511,forest,,29,uhul:wms
26035369,24412,forest,,391,uhul:wms
247469122,3336695,,forest,29,
26109140,26468,forest,forest,311,uhul:wms
100231047,3237443,,forest,343,
26063387,1244148,forest,,120,cuzk:km;cuzk:km;uhul:wms
26045126,24541,,forest,659,uhul:wms
26050080,24815,forest,,346,uhul:wms
26082952,25835,forest,,21,uhul:wms
26102151,26271,,forest,179,uhul:wms
26082949,25793,,forest,184,uhul:wms
26010264,3572194,forest,,218,bing
26047773,24679,forest,,328,uhul:wms
25515733,92934,forest,,93,UHULtypoWFS
53371201,535695,,forest,330,
26074309,25617,forest,,44,uhul:wms
24315590,2590135,forest,,99,
250812731,3367861,,forest,323,
26082347,25838,,forest,43,uhul:wms
26019679,24018,forest,,33,uhul:wms
26086730,25891,,forest,259,uhul:wms
26069331,25558,forest,,89,uhul:wms
26025056,24203,forest,,156,uhul:wms
37624297,171923,forest,,630,uhul:wms
26062312,1520550,forest,,37,uhul:wms
26101937,26276,forest,,226,uhul:wms
26097527,26168,forest,,35,uhul:wms
60140821,935239,,forest,194,uhul:wms
123729329,1691148,,forest,527,uhul:wms
168941659,2249757,forest,,35,uhul:wms
242864300,3282621,,forest,30,
26089571,26018,forest,,112,uhul:wms
26077457,25778,forest,,123,uhul:wms
180459093,2435578,,forest,213,uhul:wms
26042888,933558,,forest,31,uhul:wms
267681481,3591181,,forest,312,
149789400,2018994,forest,,23,
26070354,25527,,forest,429,
26098308,26173,forest,,355,uhul:wms
26047820,1270367,forest,,8,uhul:wms
27431400,122034,forest,,228,uhul:wms
26035263,24407,forest,,46,uhul:wms
138384313,1863187,forest,,13,
26028376,24227,forest,,352,uhul:wms
229266888,3074082,,forest,149,cuzk:km;bing
26039129,3238930,,forest,149,uhul:wms
26060217,25284,forest,,184,uhul:wms
302540834,4023659,,forest,64,
26068507,1442576,forest,forest,79,uhul:wms
26025515,24167,forest,,94,uhul:wms
26070262,25509,forest,,461,uhul:wms
26062323,25055,forest,,49,uhul:wms
26098009,26211,forest,,214,uhul:wms
26105545,2873434,,forest,30,uhul:wms
26062288,25111,forest,,315,uhul:wms
26015826,23970,,forest,144,uhul:wms
146696347,1980417,forest,,65,
92829565,2043736,forest,,83,uhul:wms
26022354,24082,forest,,109,uhul:wms
26078832,421516,forest,,132,uhul:wms
26060843,25249,forest,,426,uhul:wms
85642294,1276872,forest,,76,Yahoo
26107396,26351,forest,,58,uhul:wms
31462816,83949,,forest,470,uhul:wms
26092166,3265944,,forest,39,uhul:wms
26018401,24015,forest,,163,uhul:wms
42419961,287367,forest,,814,uhul:wms
26080639,25763,forest,,364,uhul:wms
26101409,26294,forest,,229,uhul:wms
26022221,24060,forest,,39,uhul:wms
26076494,25673,,forest,44,uhul:wms
26079987,25863,forest,,330,uhul:wms
26045503,24713,forest,,90,uhul:wms
26054780,25003,forest,,87,uhul:wms
83293268,1247586,forest,forest,61,uhul: ortofoto
26073376,25591,forest,,50,uhul:wms
26077582,25737,forest,forest,262,uhul:wms
162158237,2170794,forest,,48,
26044952,2284731,forest,,19,uhul:wms
228742892,3064523,forest,,54,
26024601,3310313,,forest,47,uhul:wms
152338220,2060617,forest,,75,
26011277,23832,forest,,103,uhul:wms
26010991,2499017,,forest,415,
112786721,2693940,,forest,1881,bing
26034926,24404,,forest,203,uhul:wms
26070278,25503,forest,,132,uhul:wms
121273326,1659906,forest,,35,cuzk:km;uhul:wms
26062225,25324,forest,,163,uhul:wms
26093747,26011,forest,,295,uhul:wms
26018513,24005,forest,,408,uhul:wms
219186320,2900093,,forest,171,
111731534,1572312,forest,,80,
26102811,26287,forest,,97,uhul:wms
26037985,1985743,forest,,36,uhul:wms
26111858,26552,forest,,227,uhul:wms
26063314,25294,forest,,220,uhul:wms
26086502,25901,forest,,69,uhul:wms
26061925,25242,forest,,15,uhul:wms
26109655,26488,forest,,146,uhul:wms
26108693,2292991,forest,,10,uhul:wms;uhul:ortofoto
164053585,2188867,forest,,91,
26019908,3761815,,forest,259,uhul:wms
26033930,24449,forest,,91,uhul:wms
26051943,24910,forest,,259,uhul:wms
26079593,25846,,forest,87,uhul:wms
26040708,3377012,,forest,241,uhul:wms
173014975,2624752,forest,,111,uhul:wms;uhul:ortofoto;bing
26098819,26203,forest,forest,213,uhul:wms
26060737,1759273,forest,,25,uhul:wms
26068345,25488,forest,,71,uhul:wms
32565497,1485320,forest,forest,58,Yahoo
26106228,26358,forest,,89,uhul:wms
26037810,1980195,forest,,9,uhul:wms
26035974,24439,forest,,131,uhul:wms
195983344,2634971,,forest,106,
26061226,3380139,,forest,46,uhul:wms
26079661,25802,forest,,54,uhul:wms
26081383,25783,,forest,664,uhul:wms
26077862,25728,forest,,533,uhul:wms
26097150,26148,,forest,378,uhul:wms
222475375,2950674,,forest,52,
42595900,289360,forest,,505,uhul:wms
26106380,26350,,forest,93,uhul:wms
124967388,25797,,forest,463,uhul:ortofoto
26109633,26426,forest,,177,uhul:wms
152332749,2060572,forest,,30,
34245834,131875,forest,,448,uhul:wms
218290599,2986426,,forest,305,uhul:wms
169027823,2251056,forest,,39,
26062222,25059,forest,,183,uhul:wms
172292374,2297978,forest,,28,
26062471,25218,forest,,277,uhul:wms
26078487,25676,forest,,99,uhul:wms
4705794,53669,forest,,105,
26054343,24977,forest,,36,uhul:wms
26070046,2791020,,forest,187,uhul:wms
26058570,25226,forest,,315,uhul:wms
26087939,25935,forest,,39,uhul:wms
26112329,1257451,forest,,31,uhul:wms
26056475,25102,forest,,217,uhul:wms
43167323,303356,forest,forest,315,
26098880,26212,forest,,532,uhul:wms
26058567,25073,forest,,38,
26042309,24559,,forest,140,uhul:wms
26081165,25725,forest,,321,uhul:wms
26053394,24960,forest,,1049,uhul:wms
26034912,1751613,forest,,481,uhul:wms
26047979,24830,forest,,86,uhul:wms
26106982,158136,,forest,160,uhul:wms
26015621,23912,forest,,287,uhul:wms
26110881,2793418,,forest,22,uhul:wms
26102146,1991522,forest,,138,uhul:wms
26058497,1330511,forest,,569,uhul:wms
26050013,24822,forest,,49,uhul:wms
193766918,2609264,,forest,19,
26009827,272153,,forest,18,uhul:wms
26051209,1169038,,forest,543,
75218644,1157289,forest,,183,
26033647,24384,forest,,1071,uhul:wms
26019291,23984,forest,,25,uhul:wms
26036558,24436,forest,,189,uhul:wms
26105168,26341,,forest,154,uhul:wms
26107915,26324,forest,,65,uhul:wms
26069521,25515,forest,,136,uhul:wms
26022131,24066,forest,,129,uhul:wms
153594550,2070992,forest,,14,
255011497,3415211,,forest,86,
26107172,3748761,,forest,108,uhul:wms
26089782,26034,forest,,210,uhul:wms
26101855,945945,forest,,864,uhul:wms
153591870,86234,forest,,94,
174813793,2335802,,forest,101,bing
26048717,24794,forest,,372,uhul:wms
222853081,2956230,forest,,47,
25487619,2681727,,forest,24,uhul:ortofoto
37461710,3416903,,forest,142,uhul:ortofoto
26031407,24300,forest,forest,50,uhul:wms
102693138,1458521,,forest,63,uhul:ortofoto
26073517,25598,,forest,167,uhul:wms
26060535,25123,forest,,918,uhul:wms
26052929,24922,forest,forest,246,uhul:wms
26086573,3207817,,forest,58,uhul:wms
180585068,2409528,,forest,28,
26040950,3514261,forest,,61,uhul:wms
26060026,25101,forest,,14,uhul:wms
26019133,1250527,forest,,85,uhul:wms
192053726,2588969,,forest,9,
26056720,25136,forest,,372,uhul:wms
26078522,25690,forest,,20,uhul:wms
26061318,25160,forest,,222,uhul:wms
26032756,24343,forest,,38,uhul:wms
26032734,24348,forest,,57,uhul:wms
26110372,26461,,forest,49,uhul:wms
26064870,25344,forest,,56,uhul:wms
26021185,24092,forest,,263,uhul:wms
26064739,25276,forest,,420,uhul:wms
26060257,25077,forest,,30,uhul:wms
228203447,3048656,forest,,21,
171789003,2284541,forest,,85,
26090213,26095,forest,,484,uhul:wms
222469693,24899,forest,forest,221,
26025043,1536829,forest,,16,uhul:wms
164577883,26265,forest,,399,uhul:wms
26054671,24981,forest,,490,uhul:wms
26102360,26302,,forest,70,uhul:wms
26021583,24088,forest,,187,uhul:wms
26079619,1323782,,forest,26,uhul:wms
26091381,26062,forest,,101,uhul:wms
26111936,1084576,forest,,35,uhul:wms
26046673,24638,forest,,284,uhul:wms
59341056,3535879,forest,,16,cuzk:km
26056624,25211,forest,,84,uhul:wms
26041813,24535,forest,,441,uhul:wms
26080824,25761,forest,,82,uhul:wms
161289284,1629216,forest,,1289,CLC2006
85565318,2515143,,forest,1118,Bing
26062767,25258,forest,,157,uhul:wms
26060145,25191,forest,,110,uhul:wms
26038785,24512,forest,,41,uhul:wms
26075798,89284,forest,,80,uhul:wms
26098180,26167,,forest,219,uhul:wms
26049848,24835,forest,,172,uhul:wms
26043968,24636,forest,,102,uhul:wms
124914186,1701592,,forest,59,uhul:ortofoto
26062258,25046,,forest,65,uhul:wms
26029461,24287,forest,,273,uhul:wms
26017662,23963,forest,,478,uhul:wms
26106333,2362673,,forest,109,uhul:wms;Bing
26015771,23897,forest,,423,uhul:wms
26032435,24377,forest,,105,uhul:wms
26108929,26486,forest,forest,743,uhul:wms
26101387,26299,forest,,195,uhul:wms
26075907,3094503,,forest,172,
26047412,3060224,,forest,63,uhul:wms
26113282,26521,forest,,21,uhul:wms
26022723,24121,,forest,10,
26048500,24734,forest,,102,uhul:wms
192148010,2590134,forest,forest,83,
26112710,26550,forest,,54,uhul:wms
168660116,2246671,forest,,23,
113840220,1590829,forest,,21,
173245832,2827633,,forest,251,uhul:ortofoto
26091364,338783,forest,,55,uhul:wms
213581679,2847003,,forest,28,
26024204,449235,forest,,50,uhul:wms
37899780,2319150,,forest,430,uhul:wms
26073388,25571,forest,,289,uhul:wms
111142012,1370204,forest,forest,580,uhul:wms
26080857,25799,forest,,23,uhul:wms
26069518,25518,,forest,217,uhul:wms
25515698,2133692,forest,,42,UHULtypoWFS
26081857,25801,,forest,13,uhul:wms
26026000,1171121,forest,,20,uhul:wms
54905458,25189,forest,,472,uhul:wms
26040547,24585,forest,,128,uhul:wms
252909234,3301322,,forest,1017,
205110541,1866151,forest,forest,508,Bing
26068220,25463,forest,,357,uhul:wms
170770979,2271225,forest,,55,
26111576,26551,forest,,154,uhul:wms
26033414,24302,forest,,45,uhul:wms
26078613,25733,,forest,58,uhul:wms
