wayid,relid,waylanduse,rellanduse,nodes
26098021,26197,forest,,89
222852386,2956185,forest,,11
26021387,452341,forest,,97
26021526,24065,forest,,35
26043115,24729,forest,,23
26028902,24233,forest,,54
26068153,25468,forest,,439
26051898,24914,forest,,192
26059082,25304,forest,,112
26092536,25995,forest,,80
91242853,25893,forest,,132
26092149,25992,forest,,258
26102905,415649,forest,,369
174955572,2337738,forest,,12
26062597,25320,forest,,42
26064554,25292,forest,,491
26105472,26342,forest,,11
26045630,24703,forest,,215
26049078,72778,forest,,153
26110254,26496,forest,,23
26074410,25616,forest,,80
26045115,24653,forest,,36
26108367,26436,forest,,48
26053934,24796,forest,,915
38011882,178393,forest,,340
22764719,1388541,forest,,302
218538885,25215,forest,,321
111142012,1370204,forest,,580
222853009,2956161,forest,,5
26059584,25313,forest,,299
26023870,24163,forest,,127
26032860,24359,forest,,52
26092416,25999,forest,,89
26091050,163142,forest,,72
31722080,87084,forest,,1794
148647981,2004564,forest,,62
26057271,25130,forest,,62
194024898,25582,forest,,438
26039544,24486,forest,,58
137521508,23954,forest,,4
26044541,24522,forest,,84
26096763,26158,forest,,100
26047925,24604,forest,,20
148488478,2002329,forest,,16
26077090,25775,forest,,69
26069672,25548,forest,,67
26019208,24031,forest,,118
26029163,24253,forest,,203
26068268,536102,forest,,13
26079331,25788,forest,,33
26102070,26251,forest,,43
26021738,24077,forest,,257
35458114,936534,forest,,20
26024233,3954929,forest,,48
26052929,24922,forest,,246
26067652,25439,forest,,205
26091010,2265883,forest,,429
26020848,24116,forest,,35
26093688,1422767,forest,,22
26076728,2227254,forest,,242
26093478,26038,forest,,137
26044317,24783,forest,,102
26058138,25177,forest,,259
26041671,23868,forest,,1871
26111139,26500,forest,,144
26091908,25971,forest,,68
26016416,23917,forest,,183
235578082,87084,forest,,328
103431517,1466290,forest,,764
26043095,24655,forest,,113
150141344,78227,forest,,464
152831474,2064782,forest,,75
26020066,24030,forest,,63
26024906,24137,forest,,120
26019800,24049,forest,,206
37994229,24739,forest,,1210
26042520,24602,forest,,90
205179044,593815,forest,,17
26063552,25291,forest,,106
26047354,24711,forest,,501
238278438,3211505,forest,,11
26043887,24614,forest,,153
26078812,1379831,forest,,18
169477541,2256390,forest,,20
26077101,25777,forest,,106
25540800,2214051,forest,,184
152645786,2063492,forest,,122
170765053,2271129,forest,,16
222852610,2956233,forest,,15
26063896,25343,forest,,79
26042085,24601,forest,,69
26049189,24776,forest,,42
26046259,24767,forest,,42
40188214,385254,forest,,96
158945012,25387,forest,,51
26062668,25318,forest,,492
26032798,24341,forest,,28
26034333,24382,forest,,63
26078670,25688,forest,,687
79480822,1193951,forest,,45
26038122,24481,forest,,65
228742892,3064523,forest,,54
224958396,2990500,forest,,233
26047756,24753,forest,,413
155048504,2083247,forest,,39
26078953,25713,forest,,78
26033168,1943340,forest,,87
26031916,24367,forest,,179
26093844,26089,forest,,395
136870836,1844404,forest,,61
26058572,25107,forest,,42
26029750,24241,forest,,161
145753865,1970309,forest,,25
212769278,2842411,forest,,74
26024414,949729,forest,,45
182713624,25857,forest,,1621
165352654,2202917,forest,,11
171788979,2284542,forest,,23
26023486,24166,forest,,128
26092123,26048,forest,,51
26080158,25767,forest,,362
25540488,2213859,forest,,278
26067536,25420,forest,,652
31650090,24277,forest,,309
26016390,23901,forest,,179
153837320,25484,forest,,32
26040928,24635,forest,,798
26106681,26380,forest,,191
26041732,24568,forest,,472
26017592,23992,forest,,880
57038346,24125,forest,,500
26107371,26328,forest,,128
153095575,2066784,forest,,204
26018528,916759,forest,,32
26019900,24009,forest,,64
26053997,24984,forest,,23
26097859,26153,forest,,57
26047912,24695,forest,,1640
26032054,1283123,forest,,135
26081734,3468506,forest,,106
26019097,24021,forest,,61
26031653,24381,forest,,205
26057350,25131,forest,,9
26074117,1590856,forest,,53
26056999,25200,forest,,52
26101823,26258,forest,,26
26043918,2863900,forest,,36
26046084,23873,forest,,589
26044696,24562,forest,,467
26040456,24534,forest,,264
26020603,1242765,forest,,52
135955154,1830428,forest,,18
48817951,297391,forest,,1580
26020031,24035,forest,,39
26063815,25360,forest,,351
26032186,24374,forest,,811
222852952,2956238,forest,,30
281094266,26495,forest,,8
26020707,24106,forest,,54
26017397,23946,forest,,596
26111547,26564,forest,,130
26043300,24637,forest,,55
157094975,2102284,forest,,263
26041602,24560,forest,,72
77889097,1180912,forest,,29
40980057,539139,forest,,7
26040595,24680,forest,,230
222852785,2956161,forest,,23
26043133,24565,forest,,35
26057550,25083,forest,,227
26054864,2983232,forest,,44
38922536,1485322,forest,,24
26038419,24513,forest,,89
26010521,23842,forest,,305
26059084,25163,forest,,663
26022037,24075,forest,,190
265103905,1545172,forest,,2
26089867,26101,forest,,303
26073045,25575,forest,,535
26081366,25845,forest,,160
26046663,24662,forest,,38
26066985,25424,forest,,75
26018026,448933,forest,,32
26048894,24827,forest,,152
26105423,26357,forest,,150
26023817,422770,forest,,66
222852609,2956235,forest,,17
26093167,2340109,forest,,36
26054845,24952,forest,,48
152641736,2063451,forest,,478
26017764,23953,forest,,39
26042746,24571,forest,,265
26098653,26137,forest,,106
26023516,24134,forest,,116
149843707,2019533,forest,,29
26052629,24862,forest,,267
26033743,1287610,forest,,638
299017006,3974329,forest,,174
26024548,24202,forest,,667
26041697,24763,forest,,233
150351163,2025906,forest,,28
26111298,26558,forest,,204
26060064,25150,forest,,32
230196938,3087548,forest,,28
26051627,24930,forest,,187
26037808,24485,forest,,343
26043404,24850,forest,,30
30931550,24849,forest,,1957
26093065,26013,forest,,18
26024917,3802151,forest,,120
26038953,24511,forest,,206
39403280,1607564,forest,,868
26074189,25626,forest,,195
26101892,26231,forest,,386
26091238,26102,forest,,29
26051671,24905,forest,,895
26065035,25377,forest,,41
26082303,2195762,forest,,39
26039771,24482,forest,,77
159385694,2133744,forest,,8
26056942,25051,forest,,398
26049651,1960081,forest,,179
26025295,24170,forest,,45
26022852,24081,forest,,383
85044662,1269791,forest,,114
26069867,25513,forest,,136
70122522,1104178,forest,,134
26052397,24918,forest,,305
265505810,3567691,forest,,42
26108673,26489,forest,,38
26063153,25382,forest,,27
93612664,24809,forest,,147
26041680,3086066,forest,,363
26057279,25220,forest,,184
26074612,2078258,forest,,110
26026038,24156,forest,,17
26109186,26406,forest,,72
26017652,23999,forest,,118
117063194,1619134,forest,,127
26075671,25649,forest,,86
255951016,24934,forest,,989
26016385,3598394,forest,,61
26059512,25310,forest,,93
26018386,24002,forest,,92
26010694,23835,forest,,123
26015633,23908,forest,,153
26065050,25355,forest,,29
26033986,3674400,forest,,238
26049106,24702,forest,,184
28956484,102745,forest,,419
40847009,552431,forest,,17
103426994,25248,forest,,532
26064425,25290,forest,,145
151145325,24311,forest,,11
26061641,25183,forest,,125
26060563,2498529,forest,,137
205523627,24736,forest,,1018
146482907,1977527,forest,,41
26051339,24883,forest,,50
26065520,25315,forest,,26
26098149,26140,forest,,41
26073737,25633,forest,,20
26097233,26146,forest,,338
26110447,1259980,forest,,381
26069201,25540,forest,,373
26068751,25493,forest,,1059
42324475,900565,forest,,31
173198828,3688414,forest,,262
26041196,24599,forest,,46
26063888,25259,forest,,890
77993060,416948,forest,,711
26048163,1347167,forest,,39
26029126,24275,forest,,754
219166881,2899901,forest,,9
172964194,2309781,forest,,14
26062438,25335,forest,,38
26032851,1950406,forest,,133
26092033,25988,forest,,190
222852715,2956238,forest,,22
170631832,2269898,forest,,31
26075421,25639,forest,,644
26064606,25270,forest,,21
26078661,25760,forest,,777
26021221,24100,forest,,72
26030383,24220,forest,,24
26023667,24168,forest,,103
26041169,24631,forest,,115
26070333,25524,forest,,79
26070623,25516,forest,,107
287305516,24732,forest,,10
130171721,1754190,forest,,212
26068356,25469,forest,,218
26042077,24573,forest,,162
26024951,24177,forest,,86
26055531,25018,forest,,113
26075118,25636,forest,,481
26063504,25353,forest,,225
158945010,25572,forest,,27
26075377,2852267,forest,,33
26018141,23947,forest,,37
26045708,24747,forest,,52
26089864,26028,forest,,336
26035593,1751612,forest,,797
222852455,2956171,forest,,12
26036489,24426,forest,,299
26029400,2676648,forest,,688
34281953,25020,forest,,1601
26112034,26542,forest,,362
26112950,26528,forest,,31
26108537,26470,forest,,31
34347697,135820,forest,,247
26098819,26203,forest,,213
26018374,23954,forest,,283
26110974,26501,forest,,333
159381944,2133696,forest,,478
26059151,25159,forest,,736
26060484,1286964,forest,,10
26015856,1187441,forest,,19
26058258,25216,forest,,184
147126375,1985794,forest,,53
222853070,2956182,forest,,42
26030999,23930,forest,,197
154000809,2073813,forest,,1005
222852663,2956215,forest,,18
26019257,24010,forest,,546
150045756,102658,forest,,69
26086474,25890,forest,,27
32075427,252578,forest,,70
26073199,25631,forest,,306
26051447,24863,forest,,35
26063213,25297,forest,,306
26019160,24027,forest,,806
26092129,26074,forest,,52
26047045,24588,forest,,253
26078627,1103911,forest,,1486
205386215,1462901,forest,,87
26079492,25849,forest,,529
26077582,25737,forest,,262
160931945,539256,forest,,1630
26028763,24217,forest,,60
26032577,2334968,forest,,111
31649127,86302,forest,,890
177582201,1466261,forest,,24
26069986,25539,forest,,113
26049319,24751,forest,,14
26049578,24847,forest,,241
26068306,25457,forest,,138
26033084,24338,forest,,32
26328935,25924,forest,,189
26090786,26108,forest,,153
26040769,24658,forest,,487
268466010,3598753,forest,,86
26080779,25804,forest,,221
26044737,24779,forest,,40
209218253,24747,forest,,83
35458103,936533,forest,,10
26039634,24495,forest,,119
26011231,23858,forest,,253
26075409,25599,forest,,77
26049329,24770,forest,,458
146485179,1977564,forest,,49
26074225,25613,forest,,37
54731587,547510,forest,,9
26065483,25364,forest,,87
29595255,1475616,forest,,214
26093782,1963446,forest,,22
24883546,1374320,forest,,29
26064036,25293,forest,,225
26098028,26190,forest,,51
26041158,1475227,forest,,79
26033016,24340,forest,,556
113140476,1584927,forest,,622
236091854,3177002,forest,,111
26045375,24624,forest,,95
26021493,24085,forest,,248
26106180,26387,forest,,1010
26052212,24911,forest,,50
26103046,26242,forest,,325
175933902,2409986,forest,,197
26038052,24491,forest,,207
26049533,167380,forest,,367
26049023,1175966,forest,,102
26064931,25285,forest,,186
89724533,1322586,forest,,183
158058887,2116527,forest,,48
26033687,24336,forest,,444
26061409,25168,forest,,37
26020813,24112,forest,,118
26045320,24798,forest,,157
26033146,24353,forest,,24
26038831,1985742,forest,,232
103061997,2930521,forest,,723
158945009,25387,forest,,23
26113316,26506,forest,,231
26034385,305904,forest,,1127
26049601,24824,forest,,56
26065116,2125032,forest,,22
26085837,25946,forest,,50
26067768,25440,forest,,42
31772982,287327,forest,,772
26044672,24531,forest,,202
26054404,24991,forest,,208
26080850,25753,forest,,199
26077311,25702,forest,,121
26080669,25757,forest,,15
26043540,24664,forest,,292
26017636,23903,forest,,104
26022286,24109,forest,,39
204803416,24868,forest,,7
26065201,1635157,forest,,25
26102432,26300,forest,,318
26087832,25959,forest,,22
26058159,25173,forest,,91
26034772,24441,forest,,30
26069625,25514,forest,,137
26077765,25780,forest,,40
26101335,26268,forest,,31
26042517,24761,forest,,8
26065595,25376,forest,,55
215024767,24700,forest,,230
26030416,24269,forest,,162
26048052,24698,forest,,94
26097114,26180,forest,,389
158231367,2118993,forest,,144
26058029,25093,forest,,98
26051155,24896,forest,,77
26043702,2114052,forest,,85
23626079,2274857,forest,,18
26066499,25415,forest,,65
26064685,25341,forest,,15
26059586,25126,forest,,59
26021773,24123,forest,,202
26091601,2251057,forest,,45
26108860,26448,forest,,205
162158240,2170792,forest,,85
26060373,25074,forest,,298
26071093,25552,forest,,364
26033067,24324,forest,,68
117063629,1619134,forest,,82
26058684,25086,forest,,332
26048843,24804,forest,,1232
26075127,25661,forest,,33
26066596,25410,forest,,176
26044287,2399815,forest,,84
168145448,2241779,forest,,37
26010068,23849,forest,,1072
26061239,2596802,forest,,1628
26056736,25128,forest,,140
26105927,26344,forest,,150
26059668,25208,forest,,115
26073628,1927540,forest,,595
26010256,23859,forest,,152
26059428,25113,forest,,230
167215939,24143,forest,,17
26051930,24916,forest,,163
26022443,24079,forest,,475
26024652,1634109,forest,,81
26082555,25828,forest,,289
26051711,24933,forest,,92
26016044,23925,forest,,242
169477548,2256389,forest,,48
100150960,2219986,forest,,167
26062246,25283,forest,,127
26077646,25672,forest,,28
26076185,25685,forest,,358
180565430,2409342,forest,,42
154000797,2073816,forest,,106
26075643,1553538,forest,,1054
230539182,24872,forest,,69
130361493,1755737,forest,,152
26091288,26044,forest,,228
26098674,26152,forest,,353
149583834,2016421,forest,,23
26049216,24737,forest,,83
26091953,26051,forest,,985
26080766,25810,forest,,25
302341227,23899,forest,,212
211778338,25228,forest,,78
151728609,2051008,forest,,34
26062578,25323,forest,,85
157304827,2104198,forest,,47
26079340,25708,forest,,172
26047494,24612,forest,,210
112698247,1581687,forest,,29
26054970,25007,forest,,153
26030120,24256,forest,,11
26022629,24087,forest,,36
26045382,24712,forest,,109
26093261,26081,forest,,191
190849654,25555,forest,,401
26074367,25632,forest,,406
26028558,2249760,forest,,17
26051340,24889,forest,,203
26043197,24686,forest,,662
26064234,25235,forest,,121
26075007,25671,forest,,150
26055099,24946,forest,,16
83293268,1247586,forest,,61
111731523,1572311,forest,,62
159345366,2133297,forest,,38
222852514,2956185,forest,,14
26054883,24950,forest,,246
244566826,297390,forest,,695
26076188,25586,forest,,94
26088030,25933,forest,,241
26034604,24410,forest,,61
103314969,23887,forest,,550
26054578,25010,forest,,537
192147249,2590136,forest,,66
222853438,2956168,forest,,9
117845760,1626008,forest,,27
160224882,24902,forest,,71
26070149,25534,forest,,624
26111876,26513,forest,,25
26053395,25001,forest,,125
26090288,26056,forest,,167
26070405,25510,forest,,33
156361371,2095133,forest,,93
148488486,2002327,forest,,45
26039622,24479,forest,,65
26038557,1996484,forest,,20
31631063,115860,forest,,37
26080220,25769,forest,,609
26069588,25547,forest,,114
26112895,26527,forest,,86
26115146,1111285,forest,,8
34046177,1021054,forest,,217
26106228,26358,forest,,89
227035925,2119767,forest,,1139
155739842,1567509,forest,,1333
26068345,25488,forest,,71
26060737,1759273,forest,,25
42595900,289360,forest,,505
26077862,25728,forest,,533
168913962,2249483,forest,,154
55731109,23876,forest,,1042
26059198,3596535,forest,,45
26062225,25324,forest,,163
117063213,1619134,forest,,40
26011277,23832,forest,,103
26113175,26518,forest,,177
251359899,24527,forest,,344
26051943,24910,forest,,259
26061925,25242,forest,,15
26086502,25901,forest,,69
26063314,25294,forest,,220
26037985,1985743,forest,,36
26098009,26211,forest,,214
26062323,25055,forest,,49
26070262,25509,forest,,461
171788999,2284543,forest,,54
130171725,1754189,forest,,91
198732230,26565,forest,,19
26073376,25591,forest,,50
26045503,24713,forest,,90
222852578,2956171,forest,,15
26022221,24060,forest,,22
145476520,1967722,forest,,22
26080639,25763,forest,,364
26101409,26294,forest,,229
26018401,24015,forest,,163
26107396,26351,forest,,58
26078832,421516,forest,,132
222853207,2956232,forest,,57
126817199,1717637,forest,,85
26069331,25558,forest,,89
26050080,24815,forest,,346
151728607,2051010,forest,,24
26110788,26511,forest,,29
26035369,24412,forest,,391
152641692,2063450,forest,,164
26028376,24227,forest,,352
26035263,24407,forest,,46
27431400,122034,forest,,228
26098308,26173,forest,,355
26077457,25778,forest,,123
291775736,253597,forest,,1779
90498907,1330518,forest,,37
168941659,2249757,forest,,35
26097527,26168,forest,,35
48437921,387037,forest,,137
26017354,23938,forest,,869
26075798,89284,forest,,80
257532507,2956226,forest,,32
26060145,25191,forest,,110
26062767,25258,forest,,157
26080824,25761,forest,,82
26056624,25211,forest,,84
26044775,24591,forest,,163
149465545,2014862,forest,,67
26015771,23897,forest,,423
26017662,23963,forest,,478
159055202,2129324,forest,,18
26078522,25690,forest,,20
26019133,1250527,forest,,85
26060026,25101,forest,,14
26040950,3514261,forest,,61
26060535,25123,forest,,558
26111936,1084576,forest,,35
26091381,26062,forest,,101
26054671,24981,forest,,490
103563144,537070,forest,,82
164577883,26265,forest,,399
26025043,1536829,forest,,16
26060257,25077,forest,,30
26021185,24092,forest,,263
26064739,25276,forest,,420
26064870,25344,forest,,56
26032734,24348,forest,,57
26061318,25160,forest,,222
26033647,24384,forest,,1071
135955155,1830427,forest,,24
26050013,24822,forest,,49
291504245,253597,forest,,15
26022894,24083,forest,,42
26022131,24066,forest,,129
26069521,25515,forest,,136
26107915,26324,forest,,65
93747114,26088,forest,,950
26062471,25218,forest,,277
26062222,25059,forest,,183
34245834,131875,forest,,448
26109633,26426,forest,,177
26047979,24830,forest,,86
26076291,25622,forest,,1534
26081165,25725,forest,,321
149011939,2010005,forest,,48
26056475,25102,forest,,217
26058570,25226,forest,,315
26112329,1257451,forest,,26
26054343,24977,forest,,36
226092396,26192,forest,,648
26078487,25676,forest,,99
29353052,3046527,forest,,126
14847888,2307113,forest,,21
26025257,24133,forest,,93
268316268,3597323,forest,,392
26038389,24476,forest,,106
26105325,26384,forest,,60
26024926,24201,forest,,47
164985941,2198566,forest,,21
26058607,25080,forest,,40
26042290,24644,forest,,110
26071067,25546,forest,,22
26022537,24076,forest,,47
68938919,1083455,forest,,44
26112797,26544,forest,,132
26087708,25950,forest,,462
144251689,1953676,forest,,59
43345218,305878,forest,,49
173501783,2316581,forest,,49
163557377,26066,forest,,288
171667009,2283040,forest,,90
26111576,26551,forest,,154
166375779,2217494,forest,,47
26068220,25463,forest,,357
77518664,1346964,forest,,274
26040547,24585,forest,,128
151254591,2044662,forest,,18
259471619,24687,forest,,419
26035192,24395,forest,,41
49111954,397699,forest,,59
26066977,2283267,forest,,19
26079132,25786,forest,,1297
108253196,1538055,forest,,15
64062441,25470,forest,,690
237481871,3200002,forest,,12
26060903,25245,forest,,170
221337521,2926617,forest,,41
123843235,25045,forest,,1784
26091364,338783,forest,,55
26048500,24734,forest,,102
26113282,26521,forest,,21
26026000,1171121,forest,,20
26073388,25571,forest,,153
26024204,449235,forest,,50
262740252,24304,forest,,363
142379872,1927020,forest,,355
32664821,106670,forest,,245
26089924,26030,forest,,459
26051229,24904,forest,,114
26092407,26100,forest,,811
26098477,26125,forest,,500
138630067,1388541,forest,,42
26024741,24186,forest,,162
26016946,3262025,forest,,267
160227058,2144599,forest,,169
26044205,24708,forest,,38
26057520,25061,forest,,232
134414644,1806504,forest,,23
26053508,1903593,forest,,94
26042505,24657,forest,,176
26024999,24200,forest,,507
26043046,24529,forest,,184
93575369,1556492,forest,,349
187717201,24221,forest,,307
219166860,2899901,forest,,12
26042248,24694,forest,,170
160224865,2144566,forest,,168
26015988,23933,forest,,63
26091946,25991,forest,,158
26058222,25213,forest,,470
26112703,26536,forest,,1177
113140505,1584924,forest,,244
167981894,2239584,forest,,107
147613118,1993376,forest,,79
26098035,26178,forest,,356
26111307,26574,forest,,265
164910117,24316,forest,,13
230445223,1187441,forest,,11
26055801,24966,forest,,136
264823163,26387,forest,,5
26089529,26015,forest,,228
26010601,23829,forest,,30
26019805,24048,forest,,184
26034599,24445,forest,,298
26061351,25322,forest,,96
26067184,25452,forest,,941
26031353,24313,forest,,55
26032879,24315,forest,,39
5031760,455543,forest,,201
26016190,23937,forest,,762
26048724,24801,forest,,54
26053744,24994,forest,,168
26051022,2065828,forest,,82
26051605,24949,forest,,261
211468454,25138,forest,,313
26059374,25234,forest,,38
26032186,1283332,forest,,811
26021209,24102,forest,,171
59341056,3535879,forest,,16
26060970,25260,forest,,609
26060459,25162,forest,,125
26051902,24908,forest,,192
26029928,1382875,forest,,9
26016205,23934,forest,,271
26097667,26162,forest,,71
26032054,24320,forest,,135
26022996,24122,forest,,876
26020745,24084,forest,,70
26112853,27936,forest,,173
26052636,24877,forest,,77
26065449,1520551,forest,,18
26053894,24980,forest,,355
26078750,25762,forest,,218
154192224,2075249,forest,,145
26028907,24673,forest,,1271
26073477,25601,forest,,86
26110864,26505,forest,,41
26009514,23869,forest,,19
26039256,24500,forest,,188
26065726,25374,forest,,159
26046210,24788,forest,,79
26073406,25608,forest,,222
26054808,25024,forest,,34
161225212,2155371,forest,,129
151812003,2051925,forest,,53
26102472,26283,forest,,223
26038353,24494,forest,,24
26034366,24402,forest,,198
26022059,422768,forest,,215
26010592,3349895,forest,,78
26079980,25766,forest,,531
26031634,25269,forest,,385
204803364,24868,forest,,25
164601535,2194645,forest,,21
26108612,26415,forest,,126
96097917,1385950,forest,,131
26059794,25132,forest,,575
26102677,26261,forest,,60
26972563,31859,forest,,196
26009763,23870,forest,,133
26063076,25141,forest,,1857
26047748,24735,forest,,199
26024134,2141614,forest,,252
26070128,25531,forest,,78
223190024,24276,forest,,37
26070023,25544,forest,,119
117063137,1619132,forest,,247
26092095,25984,forest,,93
150058633,2022664,forest,,24
26032121,24371,forest,,146
100033851,1430810,forest,,81
26054993,25011,forest,,30
152118805,2054674,forest,,16
26074037,25641,forest,,244
26053645,25004,forest,,262
26054231,2284724,forest,,12
26045822,24764,forest,,215
26074158,25600,forest,,677
26106960,26333,forest,,222
26093677,26079,forest,,152
26090795,26006,forest,,128
26017489,23916,forest,,92
26059934,25135,forest,,260
26111266,1794217,forest,,103
26031930,24309,forest,,139
26055733,24956,forest,,202
26241757,1845901,forest,,50
26108693,2292991,forest,,10
169341710,2255012,forest,,102
26074732,2335945,forest,,141
26091431,26054,forest,,14
26097652,2270119,forest,,80
26079440,25794,forest,,67
26090461,26042,forest,,905
26073112,25635,forest,,453
26075572,25655,forest,,41
163823209,26465,forest,,893
26011575,23885,forest,,110
26092404,26073,forest,,65
26015901,23976,forest,,200
82288954,1162479,forest,,1629
26081336,25816,forest,,194
148473552,2001983,forest,,152
26011189,171924,forest,,1450
26060858,1373079,forest,,92
154394040,23864,forest,,331
26105292,26388,forest,,21
146981804,1983512,forest,,73
26090209,26098,forest,,42
26028520,24240,forest,,87
26043922,24725,forest,,471
26111288,26573,forest,,61
26049250,24833,forest,,341
26062494,25229,forest,,61
26022747,24120,forest,,58
26076312,25592,forest,,73
135532685,23884,forest,,148
26042236,24674,forest,,148
26061635,25186,forest,,43
26064596,25331,forest,,196
26077307,1976025,forest,,483
26075841,25589,forest,,75
26090235,25990,forest,,92
26040729,24696,forest,,429
26050809,24923,forest,,75
155739845,25360,forest,,11
138145512,1860465,forest,,14
26018378,24004,forest,,15
26107745,26338,forest,,145
26022565,900553,forest,,20
128976164,1740853,forest,,38
142426774,25604,forest,,1148
134670653,1810101,forest,,17
26081144,25765,forest,,185
26041171,24688,forest,,1192
26017336,23935,forest,,129
31485922,84537,forest,,585
26076647,25680,forest,,138
154723585,2080026,forest,,26
26021807,900552,forest,,44
26052125,24881,forest,,178
26037822,1993055,forest,,51
42218350,24126,forest,,114
26035822,24406,forest,,14
26023562,2393384,forest,,32
241082739,24543,forest,,55
26076456,1251462,forest,,285
26032002,24303,forest,,17
26050710,2803573,forest,,104
26048133,3083916,forest,,648
26067411,25421,forest,,160
26070969,25543,forest,,371
155829838,2090684,forest,,98
26025364,24151,forest,,72
24315665,1661033,forest,,339
26087046,25930,forest,,49
26089620,26021,forest,,103
26101519,26279,forest,,93
26022008,24097,forest,,362
26058005,2186758,forest,,22
26021973,2095418,forest,,887
26029325,24251,forest,,703
26111676,26561,forest,,174
213877639,24026,forest,,410
26060722,25257,forest,,722
26045476,24611,forest,,152
77411415,1176160,forest,,42
26067801,25444,forest,,1014
26032859,24339,forest,,154
26096690,26204,forest,,30
26092026,26053,forest,,132
26078019,25687,forest,,24
26076239,25590,forest,,52
26102876,26292,forest,,353
26064958,25338,forest,,422
26038521,1980419,forest,,33
26082752,25852,forest,,32
26071095,25521,forest,,153
26107837,26376,forest,,57
26076332,25596,forest,,182
266309987,910912,forest,,89
26110024,26475,forest,,418
26077427,25730,forest,,395
26079908,25865,forest,,148
26047736,24603,forest,,705
26034825,1840613,forest,,109
26033777,1669426,forest,,41
26111496,25490,forest,,1030
26106049,26390,forest,,22
279476589,3517164,forest,,32
26054302,24964,forest,,177
26092731,26061,forest,,163
26031380,24307,forest,,28
159371191,25308,forest,,102
26102932,26243,forest,,135
26031609,24291,forest,,497
26097787,26150,forest,,7
26016286,23931,forest,,80
26017572,23910,forest,,112
26033045,24335,forest,,52
149789400,2018994,forest,,23
26020069,24033,forest,,258
138384313,1863187,forest,,13
103431528,1466288,forest,,688
26061235,25373,forest,,420
25540248,26570,forest,,379
26036350,24446,forest,,207
26097400,26183,forest,,107
173703214,24570,forest,,172
222852492,2956214,forest,,13
26053704,24970,forest,,165
146696347,1980417,forest,,65
26105660,26336,forest,,66
26022589,24073,forest,,216
26101983,26291,forest,,70
26057201,25223,forest,,171
26090494,26099,forest,,493
26033431,24333,forest,,168
194586237,2619292,forest,,177
26105386,949034,forest,,93
164053585,2188867,forest,,91
26111481,3838932,forest,,7
26016963,3816785,forest,,1080
301888363,24472,forest,,1870
26056512,25117,forest,,907
93570150,1730837,forest,,112
26063044,25388,forest,,31
26021759,24074,forest,,107
26071015,25522,forest,,290
26020021,24029,forest,,319
26038153,24467,forest,,154
26110030,26419,forest,,233
152332749,2060572,forest,,30
26098744,26138,forest,,547
172292374,2297978,forest,,28
26045994,24792,forest,,155
26024722,1113162,forest,,42
26058938,25092,forest,,389
33888768,1554319,forest,,39
26024833,2141615,forest,,116
222853306,2956168,forest,,61
4705794,53669,forest,,105
26074386,25614,forest,,209
26070299,25529,forest,,25
26096771,26199,forest,,101
26050984,25554,forest,,868
266029142,25154,forest,,16
25516792,3195694,forest,,22
26051304,24888,forest,,38
26048648,3216157,forest,,242
26111331,1101515,forest,,41
41060082,23948,forest,,1869
26051955,24906,forest,,180
26062571,25217,forest,,161
26024916,1170792,forest,,109
26081611,25792,forest,,374
26061769,25100,forest,,847
26059038,25095,forest,,555
26042941,24634,forest,,132
116984710,1466287,forest,,1334
26094055,1017277,forest,,122
26028637,24273,forest,,103
228203447,3048656,forest,,21
26047606,24660,forest,,92
26068637,24174,forest,,488
26102499,26269,forest,,86
26051546,24891,forest,,60
26080475,25773,forest,,93
26066392,25481,forest,,258
26080729,25814,forest,,1360
90995792,1335773,forest,,94
26031566,24317,forest,,55
26079108,25784,forest,,242
222853226,2956184,forest,,7
290608707,253597,forest,,37
26017887,23995,forest,,271
26111086,26571,forest,,26
26010639,2283039,forest,,88
113840220,1590829,forest,,21
222852928,2956226,forest,,34
26065049,25375,forest,,21
40153644,550022,forest,,23
25540281,26520,forest,,283
26051648,1067189,forest,,228
42420181,287377,forest,,258
26111819,26557,forest,,166
156394848,24115,forest,,1864
26046822,24544,forest,,69
26029134,3017248,forest,,198
26052420,24868,forest,,12
170770979,2271225,forest,,55
26109100,26487,forest,,112
158450944,25452,forest,,59
26009608,23877,forest,,138
26065063,1378853,forest,,68
26064517,25336,forest,,64
26024182,24208,forest,,278
84017564,1256928,forest,,138
26032994,24365,forest,,80
26020018,24051,forest,,42
26062126,25091,forest,,51
170767108,2271175,forest,,198
26111953,26545,forest,,31
26058973,25298,forest,,68
26041495,1772164,forest,,193
189597179,24570,forest,,7
26068013,25456,forest,,614
26033910,420559,forest,,182
26053849,24983,forest,,48
147189692,1987243,forest,,44
172184919,2296570,forest,,41
26032997,24360,forest,,54
26058960,25224,forest,,140
26060443,1842835,forest,,75
218225970,25198,forest,,482
26081492,25789,forest,,104
49112735,2622248,forest,,173
26074425,2377429,forest,,193
26058544,25076,forest,,605
26021015,24114,forest,,57
26023805,24162,forest,,133
26102028,26257,forest,,48
26081304,25806,forest,,202
30074076,1258049,forest,,12
26051658,24869,forest,,360
26054530,25002,forest,,13
168077289,2240697,forest,,66
83535627,1250528,forest,,10
26035265,1615576,forest,,333
123587507,1690022,forest,,37
26064786,25295,forest,,441
168941660,2249761,forest,,344
157094701,2102278,forest,,263
26090792,947097,forest,,41
26010268,1716945,forest,,52
26094029,26039,forest,,148
26073984,25594,forest,,27
